mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
2.528000000E3,8.435093333E1,3.321424390E-1,1.248344015E-2,4.727780161E-2,6.570687033E-3,-2.247184504E-3,1.254984742E-2
2.529000000E3,8.438430000E1,3.327573250E-1,1.697402647E-2,6.269897215E-3,6.566951997E-3,1.205835116E-3,-7.961293553E-2
2.530000000E3,8.441766667E1,3.332751724E-1,1.212248679E-2,-2.019746818E-2,6.651156430E-3,-6.237029377E-3,-1.133944912E-1
2.531000000E3,8.445103333E1,3.335662990E-1,1.409595591E-2,1.085642645E-1,6.150734237E-3,-9.795777585E-3,1.421477286E-1
2.532000000E3,8.448440000E1,3.342158425E-1,2.114717642E-2,-4.173825103E-2,5.997451539E-3,4.664158673E-3,1.395347252E-1
2.533000000E3,8.451776667E1,3.349775205E-1,1.249895884E-2,-7.393719480E-2,6.461989092E-3,2.980910444E-3,-1.244055743E-1
2.534000000E3,8.455113333E1,3.350499397E-1,1.166558263E-2,-2.141704487E-2,6.196377629E-3,-8.070737134E-3,-1.515083935E-1
2.535000000E3,8.458450000E1,3.357560038E-1,1.599597155E-2,4.882083759E-2,5.923401901E-3,-5.921093974E-3,1.128443637E-1
2.536000000E3,8.461786667E1,3.361174042E-1,1.193391751E-2,5.462380042E-3,5.801243291E-3,-3.515682737E-4,9.518936224E-2
2.537000000E3,8.465123333E1,3.365523939E-1,1.686629720E-2,1.002700398E-1,5.899940578E-3,1.291935996E-3,4.015534542E-3
2.538000000E3,8.468460000E1,3.372429484E-1,1.970367391E-2,-5.411456431E-2,5.887458487E-3,-9.501068441E-4,-4.974348024E-2
2.539000000E3,8.471796667E1,3.378672857E-1,1.321032429E-2,-8.962431070E-2,5.836536782E-3,-1.900677816E-3,2.755419217E-2
2.540000000E3,8.475133333E1,3.381245174E-1,1.171981954E-2,-7.930027231E-2,5.760619921E-3,4.715519691E-4,2.383772395E-2
2.541000000E3,8.478470000E1,3.386493883E-1,1.058513835E-2,2.266578676E-2,5.868005016E-3,8.646378984E-4,1.050530268E-3
2.542000000E3,8.481806667E1,3.388308989E-1,1.047068288E-2,-3.046698469E-2,5.818320090E-3,-6.439541367E-4,-4.265209509E-2
2.543000000E3,8.485143333E1,3.393481319E-1,1.132152232E-2,-8.465632393E-2,5.825031810E-3,-1.203336719E-3,2.322412193E-2
2.544000000E3,8.488480000E1,3.395864219E-1,3.437476765E-3,-1.289823734E-1,5.738017419E-3,9.897457154E-6,-8.812460745E-3
2.545000000E3,8.491816667E1,3.395775262E-1,1.937986059E-3,8.278221327E-2,5.825692300E-3,-4.090503086E-4,-1.770059292E-3
2.546000000E3,8.495153333E1,3.397157501E-1,9.373563326E-3,7.984353744E-2,5.710720129E-3,-1.611793819E-3,-6.105805441E-3
2.547000000E3,8.498490000E1,3.402030553E-1,9.215676759E-3,-7.865359046E-2,5.718131926E-3,1.513843441E-4,4.132450406E-2
2.548000000E3,8.501826667E1,3.403307430E-1,2.086412330E-3,-1.267000036E-1,5.720822511E-3,7.658391202E-4,-6.288431295E-2
2.549000000E3,8.505163333E1,3.403422885E-1,9.472569286E-4,-5.687701138E-2,5.769238924E-3,-3.177934381E-3,-9.192747079E-2
2.550000000E3,8.508500000E1,3.403939566E-1,-9.341134054E-4,-2.086894633E-2,5.508748356E-3,-6.916446978E-3,-4.382187741E-2
2.551000000E3,8.511836667E1,3.402799520E-1,-1.512618550E-3,5.734815288E-3,5.307681362E-3,-5.291535272E-3,5.017463469E-2
2.552000000E3,8.515173333E1,3.402930145E-1,3.528023660E-4,1.742778559E-2,5.155626569E-3,-3.619442149E-3,5.932065059E-2
2.553000000E3,8.518510000E1,3.403034957E-1,-5.143209938E-4,-2.756832892E-2,5.066143923E-3,-1.358881340E-3,5.791170305E-2
2.554000000E3,8.521846667E1,3.402586921E-1,-1.671180096E-3,-2.976551404E-2,5.064943888E-3,4.235768404E-4,3.495091989E-2
2.555000000E3,8.525183333E1,3.401919723E-1,-2.416586730E-3,2.068942705E-2,5.094410617E-3,9.117320861E-4,-2.724339894E-2
2.556000000E3,8.528520000E1,3.400974253E-1,-6.715855231E-4,-9.894692093E-2,5.125786809E-3,-1.152903969E-3,-1.621300948E-1
2.557000000E3,8.531856667E1,3.401471552E-1,-7.113266196E-3,-8.190678107E-2,5.017473492E-3,-9.601939053E-3,-5.678920275E-2
2.558000000E3,8.535193333E1,3.396227333E-1,-9.756095476E-3,4.056555134E-3,4.485017409E-3,-7.646813020E-3,9.952343185E-2
2.559000000E3,8.538530000E1,3.394960984E-1,-3.895975326E-3,4.632015839E-2,4.507176170E-3,3.648558757E-4,7.882186102E-2
2.560000000E3,8.541866667E1,3.393627419E-1,-7.101746007E-3,-4.990076300E-2,4.509365458E-3,-3.193894608E-3,-2.235212829E-2
2.561000000E3,8.545203333E1,3.390221752E-1,-8.362287606E-3,1.252098465E-2,4.294036936E-3,-2.570075967E-3,3.691612914E-2
2.562000000E3,8.548540000E1,3.388046985E-1,-5.448372084E-3,-1.027746926E-2,4.337855722E-3,9.033628384E-4,2.349149118E-2
2.563000000E3,8.551876667E1,3.386585872E-1,-8.427701165E-3,-3.571639804E-2,4.354321350E-3,-1.403312381E-3,1.656994711E-2
2.564000000E3,8.555213333E1,3.382422900E-1,-9.558281633E-3,1.888434021E-2,4.244208009E-3,9.225157931E-4,6.228717638E-2
2.565000000E3,8.558550000E1,3.380207312E-1,-5.865933760E-3,1.149528016E-2,4.415883904E-3,4.345047620E-3,-1.231157331E-2
2.566000000E3,8.561886667E1,3.378508366E-1,-8.499958436E-3,9.930682205E-3,4.534167520E-3,-1.964195390E-4,2.210438156E-2
2.567000000E3,8.565223333E1,3.374535006E-1,-6.990171643E-3,5.966019601E-2,4.402776173E-3,3.765067768E-3,8.782330257E-2
2.568000000E3,8.568560000E1,3.373843592E-1,-2.557299793E-3,1.002043809E-1,4.785423042E-3,8.783164656E-3,-3.076734498E-2
2.569000000E3,8.571896667E1,3.372828435E-1,-1.381635272E-3,2.471331888E-2,4.988906028E-3,6.261244740E-4,-1.253216715E-1
2.570000000E3,8.575233333E1,3.372921581E-1,-2.838512150E-4,-5.685635122E-3,4.827206416E-3,-1.270709963E-3,3.204101807E-2
2.571000000E3,8.578570000E1,3.372639011E-1,-1.995133654E-3,-3.437568398E-2,4.904107316E-3,4.284769052E-3,7.168187782E-2
2.572000000E3,8.581906667E1,3.371590161E-1,-2.865241243E-3,3.773119976E-2,5.113143337E-3,3.904937729E-3,-5.702207309E-2
2.573000000E3,8.585243333E1,3.370726940E-1,3.471367389E-4,6.552245180E-2,5.164696828E-3,-2.247838703E-4,-6.845063962E-2
2.574000000E3,8.588580000E1,3.371821817E-1,2.427830159E-3,9.045230273E-3,5.098142760E-3,-9.769309645E-4,1.600584658E-2
2.575000000E3,8.591916667E1,3.372347112E-1,4.485432822E-4,-2.782423404E-2,5.099502968E-3,1.218672403E-3,1.729925322E-2
2.576000000E3,8.595253333E1,3.372121145E-1,2.402428491E-4,3.202627787E-3,5.179468832E-3,6.221547317E-4,-2.152218659E-2
2.577000000E3,8.598590000E1,3.372507435E-1,1.094283751E-3,6.658074767E-3,5.141021427E-3,-9.252562464E-4,-9.215853803E-3
2.578000000E3,8.601926667E1,3.372851397E-1,5.973056881E-4,-7.805135663E-3,5.117723398E-3,1.975324836E-4,1.487728005E-2
2.579000000E3,8.605263333E1,3.372906037E-1,4.217530828E-4,-4.461612105E-3,5.154203428E-3,3.913404811E-4,7.206848004E-5
2.580000000E3,8.608600000E1,3.373132847E-1,4.657842064E-4,2.557516576E-3,5.143838853E-3,-1.492428688E-4,1.192621093E-2
2.581000000E3,8.611936667E1,3.373216870E-1,4.641068148E-4,2.406037259E-2,5.144243954E-3,1.168423690E-3,-5.609537413E-3
2.582000000E3,8.615273333E1,3.373442561E-1,1.976854690E-3,1.470966266E-2,5.221811661E-3,1.013482958E-4,-3.125656901E-2
2.583000000E3,8.618610000E1,3.374536091E-1,1.973257244E-3,-2.924041791E-2,5.151007264E-3,-1.768378569E-3,-3.789944370E-3
2.584000000E3,8.621946667E1,3.374759381E-1,-3.825694793E-4,-4.209518675E-2,5.103801864E-3,5.686279548E-5,4.319720943E-2
2.585000000E3,8.625283333E1,3.374280790E-1,-1.010636798E-3,5.084239038E-2,5.154801907E-3,1.489783499E-3,-2.570875148E-2
2.586000000E3,8.628620000E1,3.374084950E-1,2.798054701E-3,3.285476624E-2,5.203220083E-3,-1.463658714E-3,-3.080427942E-2
2.587000000E3,8.631956667E1,3.376148025E-1,2.600301242E-3,8.321301909E-2,5.057127083E-3,-1.766306161E-3,1.807979190E-1
2.588000000E3,8.635293333E1,3.375820217E-1,5.865631364E-3,2.314793932E-2,5.085348585E-3,1.039948582E-2,1.025165659E-1
2.589000000E3,8.638630000E1,3.380062356E-1,7.375983270E-3,-3.325711193E-2,5.751119437E-3,8.996650257E-3,-8.897822458E-2
2.590000000E3,8.641966667E1,3.380742457E-1,1.254833851E-3,-1.240518697E-1,5.685725046E-3,-2.743620608E-4,-1.222090319E-1
2.591000000E3,8.645303333E1,3.380899748E-1,-2.593275481E-4,-2.770600789E-2,5.732810342E-3,2.703416099E-3,4.684993348E-2
2.592000000E3,8.648640000E1,3.380569399E-1,-7.283314351E-4,1.211505109E-3,5.866133013E-3,3.107417821E-3,-3.471410916E-2
2.593000000E3,8.651976667E1,3.380413709E-1,-5.772238055E-5,1.244370929E-2,5.940178691E-3,2.322680866E-4,-6.023615759E-2
2.594000000E3,8.655313333E1,3.380530879E-1,2.027186518E-4,1.860030539E-3,5.881633037E-3,-1.403313360E-3,-1.369997672E-2
2.595000000E3,8.658650000E1,3.380548990E-1,-2.333274338E-5,-4.091236403E-3,5.846530913E-3,-3.920455647E-4,2.345691825E-2
2.596000000E3,8.661986667E1,3.380515308E-1,-7.498051202E-5,9.547183115E-4,5.855470530E-3,2.963582663E-4,5.075989890E-3
2.597000000E3,8.665323333E1,3.380498953E-1,4.539601721E-5,-7.846002223E-3,5.866307888E-3,-8.143121469E-5,-4.812165582E-3
2.598000000E3,8.668660000E1,3.380545603E-1,-4.859145610E-4,-1.146112338E-1,5.850036353E-3,-1.877456832E-4,-1.099490170E-2
2.599000000E3,8.671996667E1,3.380174686E-1,-6.959807332E-3,-1.144305243E-1,5.853778993E-3,-5.734855034E-4,2.417365831E-2
2.600000000E3,8.675333333E1,3.375901091E-1,-1.009178759E-2,1.421835553E-2,5.811765754E-3,8.809682584E-4,2.295288339E-2
2.601000000E3,8.678670000E1,3.373440099E-1,-4.771479985E-3,7.245100826E-2,5.912568941E-3,1.836824750E-3,3.643640745E-2
2.602000000E3,8.682006667E1,3.372716923E-1,-4.559192534E-3,-6.860739505E-2,5.934343192E-3,2.416425925E-3,-6.381168230E-2
2.603000000E3,8.685343333E1,3.370397598E-1,-9.973496335E-3,-1.285581682E-2,6.073825098E-3,-1.007320253E-3,-6.624793080E-2
2.604000000E3,8.688680000E1,3.366061277E-1,-6.821100798E-3,1.003347792E-1,5.867121354E-3,-4.045699736E-3,-7.273580427E-3
2.605000000E3,8.692016667E1,3.365845650E-1,-1.027347891E-3,5.540187502E-2,5.803842069E-3,-3.574279102E-4,8.624441711E-2
2.606000000E3,8.695353333E1,3.365375693E-1,-3.776649988E-3,-1.229599527E-1,5.843268998E-3,1.759782606E-3,-1.141386897E-2
2.607000000E3,8.698690000E1,3.363325366E-1,-9.391278501E-3,-4.700061064E-2,5.921278228E-3,-7.348245704E-4,-2.115831952E-2
2.608000000E3,8.702026667E1,3.359108580E-1,-8.144314194E-3,-3.411368271E-2,5.794231705E-3,-1.012068695E-3,-8.469814851E-3
2.609000000E3,8.705363333E1,3.357890393E-1,-9.136530920E-3,3.549338806E-3,5.853739510E-3,1.683685220E-4,3.220588175E-2
2.610000000E3,8.708700000E1,3.353011469E-1,-1.067987312E-2,4.716214166E-2,5.805467498E-3,6.094532745E-5,-8.190313818E-3
2.611000000E3,8.712036667E1,3.350763358E-1,-4.411515231E-3,4.002072965E-2,5.857806595E-3,4.439519398E-4,-7.880583630E-2
2.612000000E3,8.715373333E1,3.350067517E-1,-7.179956703E-3,-6.051514072E-2,5.835093891E-3,-5.102984983E-3,3.245590884E-2
2.613000000E3,8.718710000E1,3.345971934E-1,-1.049235520E-2,-1.486105505E-3,5.517267397E-3,1.279642749E-4,1.085995796E-1
2.614000000E3,8.722046667E1,3.343065619E-1,-6.375672084E-3,-2.593617702E-2,5.843633373E-3,6.064942374E-3,-7.655007459E-2
2.615000000E3,8.725383333E1,3.341717235E-1,-1.083953104E-2,-2.437172944E-3,5.922001218E-3,-6.200050019E-3,-1.965272507E-1
2.616000000E3,8.728720000E1,3.335832039E-1,-9.917192916E-3,9.339498253E-2,5.429883369E-3,-9.684979682E-3,1.112232986E-2
2.617000000E3,8.732056667E1,3.335099162E-1,-1.525663049E-3,1.687623004E-1,5.275690241E-3,-3.018695131E-3,1.136400752E-1
2.618000000E3,8.735393333E1,3.334813913E-1,2.725047052E-4,1.652082628E-2,5.228435780E-3,-2.248107527E-3,3.459180355E-2
2.619000000E3,8.738730000E1,3.335281013E-1,2.713781149E-6,-1.640333061E-2,5.125666532E-3,-1.414767032E-3,2.887006637E-2
2.620000000E3,8.742066667E1,3.334815724E-1,-1.383906820E-3,-3.990128176E-3,5.134023660E-3,2.702789759E-4,2.450938470E-2
2.621000000E3,8.745403333E1,3.334357486E-1,-2.249930420E-4,3.158157159E-2,5.143703149E-3,2.628458207E-5,-4.739659615E-3
2.622000000E3,8.748740000E1,3.334665579E-1,1.034367259E-3,1.860580365E-2,5.135777718E-3,-1.383826381E-4,-3.268537299E-3
2.623000000E3,8.752076667E1,3.335047754E-1,9.169375156E-4,-1.524816660E-3,5.134468414E-3,-1.149993788E-4,-4.180100101E-3
2.624000000E3,8.755413333E1,3.335277482E-1,8.311091282E-4,2.302407451E-2,5.128103426E-3,-4.203453998E-4,-6.251133539E-2
2.625000000E3,8.758750000E1,3.335602381E-1,2.332658950E-3,-1.252150999E-2,5.106417365E-3,-3.879933698E-3,-1.176807332E-1
2.626000000E3,8.762086667E1,3.336834143E-1,7.794248511E-4,1.309853914E-1,4.869182518E-3,-8.906920435E-3,1.200311877E-1
2.627000000E3,8.765423333E1,3.336122517E-1,8.525029652E-3,9.030581897E-2,4.512028874E-3,2.230394925E-3,1.581632581E-1
2.628000000E3,8.768760000E1,3.342523179E-1,1.138141914E-2,-4.898111348E-2,5.018024206E-3,6.795645968E-3,-1.133546186E-1
2.629000000E3,8.772096667E1,3.343717717E-1,1.764248535E-3,-5.288352660E-2,4.965524982E-3,-8.573094816E-3,-1.475049232E-1
2.630000000E3,8.775433333E1,3.343700521E-1,7.385568846E-3,8.876254804E-2,4.445913011E-3,-5.317258093E-3,5.716645128E-2
2.631000000E3,8.778770000E1,3.348646354E-1,1.066579485E-2,1.059392835E-1,4.610686625E-3,-1.072863335E-4,1.252207550E-1
2.632000000E3,8.782106667E1,3.350818161E-1,1.149309998E-2,3.600386491E-2,4.438753437E-3,-5.281877435E-4,-8.291601437E-2
2.633000000E3,8.785443333E1,3.356316082E-1,1.526021328E-2,5.057759240E-2,4.575438896E-3,-2.636563076E-3,5.480968437E-3
2.634000000E3,8.788780000E1,3.361001810E-1,1.383787379E-2,2.749121587E-2,4.262806794E-3,-3.574660058E-3,2.711628517E-2
2.635000000E3,8.792116667E1,3.365550557E-1,1.676283756E-2,7.467231459E-2,4.336889915E-3,1.844268715E-3,8.032846969E-2
2.636000000E3,8.795453333E1,3.372188211E-1,1.976323021E-2,3.515972853E-2,4.385880993E-3,9.278508490E-4,-2.525634627E-2
2.637000000E3,8.798790000E1,3.378739219E-1,1.875095351E-2,-3.302042965E-2,4.398808495E-3,9.930194808E-5,-6.867361362E-2
2.638000000E3,8.802126667E1,3.384701347E-1,1.739389314E-2,-1.922839944E-2,4.392507743E-3,-3.226183743E-3,-3.752457834E-2
2.639000000E3,8.805463333E1,3.390346744E-1,1.739086419E-2,1.710853178E-2,4.183514500E-3,-3.610495731E-3,5.938823799E-2
2.640000000E3,8.808800000E1,3.396306850E-1,1.862868538E-2,2.723593473E-2,4.151567328E-3,1.568113469E-3,8.767613952E-2
2.641000000E3,8.812136667E1,3.402778286E-1,1.936432985E-2,2.956686818E-2,4.288159939E-3,2.771845767E-3,-2.739833370E-2
2.642000000E3,8.815473333E1,3.409229313E-1,2.033985229E-2,-1.175839170E-1,4.336541836E-3,-6.926403352E-4,-1.314719953E-1
2.643000000E3,8.818810000E1,3.416351748E-1,1.300146198E-2,-4.984683039E-2,4.241937740E-3,-5.976346773E-3,6.838330614E-2
2.644000000E3,8.822146667E1,3.417905622E-1,1.325696461E-2,-4.132917826E-2,3.937720294E-3,1.729845279E-3,9.481214384E-2
2.645000000E3,8.825483333E1,3.425198562E-1,1.488818187E-2,3.205388948E-2,4.357376082E-3,4.983517955E-3,1.569861032E-2
2.646000000E3,8.828820000E1,3.427841002E-1,1.164425378E-2,-1.064401036E-1,4.270287059E-3,-1.150275991E-3,-1.221802257E-1
2.647000000E3,8.832156667E1,3.432969161E-1,1.053539363E-2,4.631335083E-3,4.280614331E-3,-1.420896741E-3,5.327845593E-2
2.648000000E3,8.835493333E1,3.434871621E-1,9.497828269E-3,-6.234905479E-2,4.175465883E-3,1.095539154E-3,2.404626168E-2
2.649000000E3,8.838830000E1,3.439307378E-1,8.792802615E-3,-4.823347245E-2,4.353723311E-3,2.106625197E-3,-2.143296216E-2
2.650000000E3,8.842166667E1,3.440739352E-1,4.430808389E-3,-9.554816440E-2,4.316048005E-3,-1.773844848E-3,-7.443643161E-2
2.651000000E3,8.845503333E1,3.442264204E-1,3.283175970E-3,-8.463763884E-2,4.235348731E-3,-2.562199508E-3,3.981913632E-2
2.652000000E3,8.848840000E1,3.442930324E-1,-1.154730535E-3,-7.653708481E-2,4.145063891E-3,4.794409588E-4,5.423294772E-2
2.653000000E3,8.852176667E1,3.441493614E-1,-2.761499096E-3,-1.330023726E-2,4.267343424E-3,2.197192859E-3,1.531464744E-2
2.654000000E3,8.855513333E1,3.441087484E-1,-1.159190714E-3,2.149359787E-2,4.291689894E-3,6.399245360E-4,-1.964855738E-2
2.655000000E3,8.858850000E1,3.440720048E-1,-1.477460745E-3,-1.098925924E-1,4.310047722E-3,1.005010896E-3,-1.825922414E-2
2.656000000E3,8.862186667E1,3.440101525E-1,-7.764128701E-3,-1.128112052E-1,4.358757621E-3,-1.988488635E-4,-3.279318266E-3
2.657000000E3,8.865523333E1,3.435538786E-1,-1.101990265E-2,-1.070361280E-1,4.296777874E-3,-1.581697303E-5,4.074562105E-3
2.658000000E3,8.868860000E1,3.432747577E-1,-1.268682597E-2,5.203496008E-2,4.357702102E-3,9.599305635E-4,1.351850985E-1
2.659000000E3,8.872196667E1,3.427072444E-1,-1.014227691E-2,-7.202831070E-2,4.360837240E-3,7.444881053E-3,-2.055771401E-2
2.660000000E3,8.875533333E1,3.425979297E-1,-1.345962225E-2,3.717653964E-2,4.854523831E-3,3.434991811E-3,1.292738172E-2
2.661000000E3,8.878870000E1,3.418090389E-1,-1.306320630E-2,-5.971956567E-2,4.590065694E-3,2.519327365E-3,-1.734621618E-2
2.662000000E3,8.882206667E1,3.417261784E-1,-1.165680974E-2,-5.526533081E-2,5.022646944E-3,7.644690167E-3,1.486725869E-2
2.663000000E3,8.885543333E1,3.410311412E-1,-2.087698027E-2,-1.620408510E-1,5.100221351E-3,7.275599502E-4,-1.391054455E-1
2.664000000E3,8.888880000E1,3.403329880E-1,-2.114199117E-2,-3.641029133E-2,5.071199445E-3,-1.276582315E-3,1.601463523E-2
2.665000000E3,8.892216667E1,3.396202656E-1,-2.311219725E-2,-5.351766405E-2,5.015030758E-3,1.459283739E-3,1.003342539E-1
2.666000000E3,8.895553333E1,3.387906340E-1,-2.514292043E-2,-6.830891947E-3,5.168582313E-3,6.153432473E-3,-1.839403119E-2
2.667000000E3,8.898890000E1,3.379423947E-1,-2.365048234E-2,5.751463897E-2,5.425669818E-3,1.160969488E-3,-2.275407565E-3
2.668000000E3,8.902226667E1,3.372123585E-1,-2.089890783E-2,-8.817852708E-3,5.246057677E-3,2.748592254E-3,7.705289886E-2
2.669000000E3,8.905563333E1,3.365477409E-1,-2.367522117E-2,-2.757557195E-2,5.609092541E-3,9.726003436E-3,2.736727131E-2
2.670000000E3,8.908900000E1,3.356324320E-1,-2.438739839E-2,1.554300109E-2,5.895106306E-3,3.769531667E-3,-1.343659166E-1
2.671000000E3,8.912236667E1,3.349202886E-1,-2.124542109E-2,1.358391241E-2,5.860645955E-3,-5.210010922E-4,-3.412895036E-2
2.672000000E3,8.915573333E1,3.342146543E-1,-2.354544080E-2,-2.140416701E-2,5.860338166E-3,2.032573708E-3,2.807614536E-2
2.673000000E3,8.918910000E1,3.333490228E-1,-2.369402624E-2,3.592408464E-2,5.996286373E-3,2.139310895E-3,-4.146075629E-2
2.674000000E3,8.922246667E1,3.326334729E-1,-2.032328618E-2,2.429717500E-2,6.003101513E-3,-1.355919425E-3,-2.586567114E-2
2.675000000E3,8.925583333E1,3.319927822E-1,-2.171439111E-2,-4.009461891E-2,5.905801350E-3,-1.511134397E-4,7.721476137E-2
2.676000000E3,8.928920000E1,3.311843992E-1,-2.392091285E-2,7.783442226E-3,5.993017210E-3,4.535266863E-3,-4.693650242E-3
2.677000000E3,8.932256667E1,3.303964599E-1,-2.110672877E-2,2.945699826E-2,6.208454826E-3,5.355189706E-4,-1.584829686E-2
2.678000000E3,8.935593333E1,3.297758769E-1,-2.094695176E-2,1.496377140E-2,6.028754176E-3,6.492819782E-4,-6.752459825E-2
2.679000000E3,8.938930000E1,3.289986000E-1,-2.140699858E-2,7.712961330E-2,6.251783576E-3,-3.898969419E-4,1.670579185E-2
2.680000000E3,8.942266667E1,3.283473165E-1,-1.549921914E-2,1.489059184E-1,6.002735053E-3,-1.912286373E-3,-8.152594421E-2
2.681000000E3,8.945603333E1,3.279642855E-1,-1.070225006E-2,1.345520233E-1,6.124170332E-3,-2.374480036E-3,3.197163542E-2
2.682000000E3,8.948940000E1,3.276331197E-1,-7.253901475E-3,4.308273629E-2,5.844278085E-3,-3.052358791E-3,-2.202717767E-2
2.683000000E3,8.952276667E1,3.274802084E-1,-6.851003766E-3,-7.738971817E-3,5.920476256E-3,-9.926735337E-4,6.813085703E-2
2.684000000E3,8.955613333E1,3.271759294E-1,-8.839917602E-3,5.282046981E-2,5.778033672E-3,-7.122519875E-4,-2.193185032E-2
2.685000000E3,8.958950000E1,3.268902913E-1,-3.627060753E-3,1.026153292E-1,5.872945306E-3,-4.949325640E-4,4.148311094E-2
2.686000000E3,8.962286667E1,3.269338835E-1,-3.812768272E-4,6.817281404E-2,5.745005172E-3,4.029744729E-5,2.115604156E-2
2.687000000E3,8.965623333E1,3.268648474E-1,-4.902052348E-4,1.519566281E-1,5.875634489E-3,2.677737520E-3,1.379058937E-2
2.688000000E3,8.968960000E1,3.269011705E-1,9.281128460E-3,1.490719532E-1,5.923699522E-3,2.269394238E-4,-9.577899106E-2
2.689000000E3,8.972296667E1,3.274842080E-1,1.231061690E-2,8.376608222E-2,5.890778914E-3,-3.521742927E-3,1.690678919E-2
2.690000000E3,8.975633333E1,3.277226990E-1,1.159085150E-2,3.672557972E-2,5.688681878E-3,-5.340062578E-5,7.056986135E-2
2.691000000E3,8.978970000E1,3.282577042E-1,1.667672012E-2,1.797756331E-2,5.887215312E-3,3.600675693E-3,-1.476583599E-1
2.692000000E3,8.982306667E1,3.288355921E-1,1.296189028E-2,1.242966207E-2,5.928966969E-3,-9.850106999E-3,-1.651736159E-1
2.693000000E3,8.985643333E1,3.291226943E-1,1.522379499E-2,9.929311826E-2,5.229884838E-3,-1.159478974E-2,6.477905853E-2
2.694000000E3,8.988980000E1,3.298515267E-1,2.206944712E-2,1.425051815E-1,5.155208000E-3,-1.389188469E-3,1.685873121E-1
2.695000000E3,8.992316667E1,3.305954621E-1,2.365806994E-2,1.366282637E-1,5.137179661E-3,-1.326256309E-3,4.814624953E-3
2.696000000E3,8.995653333E1,3.314303085E-1,3.072855067E-2,9.496815246E-2,5.066702496E-3,-1.501027711E-3,-5.710489087E-4
2.697000000E3,8.998990000E1,3.326460807E-1,3.205750749E-2,5.380436177E-2,5.037011078E-3,-1.054013291E-3,3.692032585E-2
2.698000000E3,9.002326667E1,3.335696129E-1,3.168066659E-2,-5.189008367E-2,4.996364676E-3,5.727313432E-4,-9.209264670E-2
2.699000000E3,9.005663333E1,3.347602372E-1,3.102874900E-2,-2.948546154E-2,5.075231350E-3,-5.536003796E-3,-1.178531348E-1
2.700000000E3,9.009000000E1,3.356402647E-1,2.763181257E-2,2.101578546E-2,4.626928689E-3,-1.025872981E-2,1.101266667E-2
2.701000000E3,9.012336667E1,3.366042002E-1,3.288457630E-2,6.694467898E-2,4.390632114E-3,-3.304498649E-3,1.232017900E-1
2.702000000E3,9.015673333E1,3.378347621E-1,3.353852526E-2,7.869428167E-2,4.406408479E-3,-1.176113563E-3,4.380357812E-2
2.703000000E3,9.019010000E1,3.388423377E-1,3.580893973E-2,-7.355536963E-2,4.312146136E-3,-1.571200568E-3,-9.979386806E-2
2.704000000E3,9.022346667E1,3.402244120E-1,3.204943870E-2,-6.601547299E-2,4.301557028E-3,-6.376321494E-3,-1.160187578E-1
2.705000000E3,9.025683333E1,3.409811036E-1,2.726850165E-2,3.200299207E-3,3.886632948E-3,-1.137521201E-2,1.414361949E-2
2.706000000E3,9.029020000E1,3.420441300E-1,3.453152557E-2,7.114555761E-2,3.542451213E-3,-5.020414427E-3,1.289837052E-1
2.707000000E3,9.032356667E1,3.432855074E-1,3.275910523E-2,-1.921849542E-2,3.551603958E-3,-1.196277255E-3,9.768670428E-2
2.708000000E3,9.035693333E1,3.442302543E-1,3.118681953E-2,-6.989738191E-2,3.462619644E-3,-5.161760817E-5,1.454685662E-2
2.709000000E3,9.039030000E1,3.453667078E-1,3.011404382E-2,-7.531626489E-2,3.548159343E-3,9.607604266E-4,1.089440412E-2
2.710000000E3,9.042366667E1,3.462398649E-1,2.481622623E-2,-1.052297612E-1,3.526734390E-3,-2.169086554E-4,-2.616002784E-2
2.711000000E3,9.045703333E1,3.470227773E-1,2.329334495E-2,-3.902954511E-2,3.533684306E-3,-3.541682792E-4,-3.920646028E-3
2.712000000E3,9.049040000E1,3.477943074E-1,2.245194313E-2,-1.053470960E-1,3.503099560E-3,-7.270704432E-4,-2.494894103E-2
2.713000000E3,9.052376667E1,3.485210703E-1,1.680653444E-2,-1.511603489E-1,3.485164472E-3,-1.716200878E-3,3.705861284E-2
2.714000000E3,9.055713333E1,3.489158635E-1,1.113815207E-2,-1.495690930E-1,3.388571755E-3,8.475008577E-4,1.447111045E-2
2.715000000E3,9.059050000E1,3.492643564E-1,7.726040981E-3,-1.080163654E-1,3.541721029E-3,9.999851147E-4,6.297930760E-3
2.716000000E3,9.062386667E1,3.494314479E-1,3.471745759E-3,-1.113455956E-1,3.455304095E-3,-5.797040751E-4,-2.078063088E-2
2.717000000E3,9.065723333E1,3.494960375E-1,4.563891808E-4,-7.445165979E-2,3.503035444E-3,7.916764548E-4,1.733960870E-2
2.718000000E3,9.069060000E1,3.494619043E-1,-1.615292134E-3,-5.960348763E-2,3.508135304E-3,1.133678298E-4,2.332013714E-2
2.719000000E3,9.072396667E1,3.493882437E-1,-3.320117067E-3,4.567679238E-3,3.510600857E-3,2.133640564E-3,1.272643154E-1
2.720000000E3,9.075733333E1,3.492403418E-1,-1.904830931E-3,-1.026481531E-1,3.650520251E-3,8.574417245E-3,2.175452102E-2
2.721000000E3,9.079070000E1,3.492611280E-1,-8.050017537E-3,-1.722290810E-1,4.082800301E-3,5.594437712E-3,-7.720737983E-2
