mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
2.225000000E3,7.424083333E1,4.546320910E-2,-3.626043609E-2,2.287150309E-2,7.401331842E-3,1.007204200E-2,-4.073370894E-2
2.226000000E3,7.427420000E1,4.434180737E-2,-3.702028276E-2,-2.783522999E-2,7.618696170E-3,3.412637271E-3,-1.247566003E-1
2.227000000E3,7.430756667E1,4.299272223E-2,-3.959170123E-2,2.902564587E-2,7.629068502E-3,1.236407107E-3,-3.466843531E-2
2.228000000E3,7.434093333E1,4.169972118E-2,-3.490521649E-2,4.009675111E-2,7.701205737E-3,1.851063552E-3,7.385734010E-3
2.229000000E3,7.437430000E1,4.066338078E-2,-3.532735317E-2,4.242114731E-2,7.752596143E-3,1.512226648E-3,-1.922082964E-2
2.230000000E3,7.440766667E1,3.934220914E-2,-3.456227527E-2,-2.512961041E-2,7.802121662E-3,7.147545998E-4,1.014312389E-1
2.231000000E3,7.444103333E1,3.835692495E-2,-3.427807378E-2,7.916371573E-2,7.800294100E-3,7.050202390E-3,8.472496143E-2
2.232000000E3,7.447440000E1,3.705471902E-2,-3.231431245E-2,9.940172874E-2,8.272605169E-3,9.214473551E-3,-4.446080444E-2
2.233000000E3,7.450776667E1,3.620048316E-2,-2.511742203E-2,1.428546160E-1,8.415206635E-3,1.983710253E-3,-1.214392844E-1
2.234000000E3,7.454113333E1,3.537854972E-2,-2.373076726E-2,4.392894619E-2,8.404984766E-3,9.784013512E-4,-1.620065881E-2
2.235000000E3,7.457450000E1,3.461684996E-2,-2.210103633E-2,4.219094792E-2,8.480498619E-3,1.680102318E-3,1.898494254E-2
2.236000000E3,7.460786667E1,3.390367390E-2,-2.090360334E-2,4.303965942E-2,8.517103594E-3,1.795438738E-3,4.425557356E-2
2.237000000E3,7.464123333E1,3.322188283E-2,-1.935272654E-2,1.208681283E-1,8.600314230E-3,4.613452277E-3,-1.670521516E-2
2.238000000E3,7.467460000E1,3.261220195E-2,-1.330562583E-2,8.618428950E-2,8.824974643E-3,1.879806893E-3,5.999205323E-2
2.239000000E3,7.470796667E1,3.233395407E-2,-1.183701794E-2,1.011495766E-1,8.725760010E-3,5.689852050E-3,2.386680630E-2
2.240000000E3,7.474133333E1,3.182227828E-2,-9.148293819E-3,1.166177837E-1,9.204677436E-3,7.605088272E-3,-6.151012080E-2
2.241000000E3,7.477470000E1,3.172345793E-2,-1.934188771E-3,1.460815934E-1,9.233272901E-3,-1.275867090E-3,-1.096336848E-1
2.242000000E3,7.480806667E1,3.169320342E-2,-1.046160027E-4,4.262056164E-2,9.119534573E-3,1.369576832E-4,3.292740858E-2
2.243000000E3,7.484143333E1,3.171647655E-2,9.555531331E-4,3.078785763E-2,9.242412544E-3,2.419668573E-3,-4.406142184E-3
2.244000000E3,7.487480000E1,3.175697066E-2,1.822166610E-3,1.483502889E-1,9.281007122E-3,-7.518182552E-4,-1.811218131E-1
2.245000000E3,7.490816667E1,3.183807580E-2,9.922252199E-3,1.200543697E-1,9.192241205E-3,-9.110585424E-3,-4.760413158E-2
2.246000000E3,7.494153333E1,3.241911563E-2,1.257810570E-2,7.876777054E-2,8.673027388E-3,-6.756636961E-3,9.536145298E-2
2.247000000E3,7.497490000E1,3.267745472E-2,1.210379600E-2,6.413693429E-2,8.741348299E-3,8.598371058E-4,9.299802877E-2
2.248000000E3,7.500826667E1,3.322684228E-2,1.850385094E-2,1.324324111E-1,8.730407184E-3,-1.920198385E-3,-8.375564802E-2
2.249000000E3,7.504163333E1,3.391227838E-2,2.085608992E-2,6.803848886E-2,8.613207060E-3,-4.826941199E-3,-1.367542870E-1
2.250000000E3,7.507500000E1,3.461863868E-2,2.263350647E-2,3.689906839E-2,8.408289308E-3,-1.056273411E-2,-5.005331173E-2
2.251000000E3,7.510836667E1,3.542268771E-2,2.374262152E-2,1.901945214E-2,7.908320604E-3,-9.960308966E-3,1.007486805E-1
2.252000000E3,7.514173333E1,3.620306296E-2,2.356670801E-2,-2.106843625E-3,7.743604690E-3,-2.167966699E-3,1.536278219E-1
2.253000000E3,7.517510000E1,3.699537269E-2,2.370901863E-2,2.443089313E-2,7.763644959E-3,3.945626875E-4,2.593536221E-2
2.254000000E3,7.520846667E1,3.778524480E-2,2.497500467E-2,9.176115764E-2,7.769935173E-3,-7.565800694E-4,-2.232865395E-2
2.255000000E3,7.524183333E1,3.866203800E-2,2.971836249E-2,7.092554960E-2,7.713155849E-3,-1.381793614E-3,-2.553340371E-4
2.256000000E3,7.527520000E1,3.976845019E-2,3.083688770E-2,-2.462983151E-2,7.677723479E-3,-6.115472389E-4,-8.062943322E-3
2.257000000E3,7.530856667E1,4.071988631E-2,2.711902620E-2,1.548372594E-2,7.672345264E-3,-1.627421336E-3,-1.342730956E-1
2.258000000E3,7.534193333E1,4.157819321E-2,3.104323689E-2,3.953247844E-2,7.569120229E-3,-9.185095103E-3,-6.812332234E-2
2.259000000E3,7.537530000E1,4.279150498E-2,3.208727023E-2,-4.563855804E-2,7.059393251E-3,-8.650974524E-3,8.203654758E-2
2.260000000E3,7.540866667E1,4.371948371E-2,2.624046537E-2,-1.181955944E-1,6.991811862E-3,-1.082065214E-3,1.261443736E-1
2.261000000E3,7.544203333E1,4.454261870E-2,2.440009010E-2,-1.903140675E-3,6.987183432E-3,-8.135188024E-4,-5.432870781E-2
2.262000000E3,7.547540000E1,4.534778305E-2,2.599469256E-2,1.891710044E-2,6.937523041E-3,-4.591811312E-3,-1.376250093E-2
2.263000000E3,7.550876667E1,4.627733119E-2,2.643663761E-2,3.462553616E-2,6.680756557E-3,-3.168878123E-3,8.834938259E-2
2.264000000E3,7.554213333E1,4.711198800E-2,2.730556137E-2,-1.070052083E-2,6.726053241E-3,2.830266934E-3,-2.508722911E-2
2.265000000E3,7.557550000E1,4.809952232E-2,2.695725220E-2,-4.204393251E-2,6.869629704E-3,-3.897401263E-3,-1.514368742E-1
2.266000000E3,7.560886667E1,4.891093530E-2,2.353095565E-2,-9.575431844E-2,6.465966663E-3,-1.011258062E-2,-1.936005308E-2
2.267000000E3,7.564223333E1,4.966982142E-2,2.097244010E-2,-1.276221915E-1,6.194783490E-3,-4.035260631E-3,1.324094435E-1
2.268000000E3,7.567560000E1,5.031049613E-2,1.519318326E-2,-1.031691792E-1,6.196680270E-3,-3.349189381E-4,3.613417705E-2
2.269000000E3,7.570896667E1,5.068371319E-2,1.294429129E-2,-9.762281340E-2,6.172433233E-3,-2.121208562E-3,9.027889160E-3
2.270000000E3,7.574233333E1,5.117431184E-2,1.037230699E-2,-3.513466524E-2,6.055124952E-3,-5.050275028E-4,3.336385339E-2
2.271000000E3,7.577570000E1,5.137589181E-2,8.727244971E-3,-5.325987206E-2,6.138731064E-3,1.332315033E-3,3.101437492E-3
2.272000000E3,7.580906667E1,5.175670999E-2,8.605317937E-3,-6.804552711E-2,6.144034776E-3,-9.106107196E-4,-3.010178588E-2
2.273000000E3,7.584243333E1,5.195015336E-2,3.350046073E-3,-1.189747268E-1,6.077962976E-3,-9.601599696E-4,1.250439462E-2
2.274000000E3,7.587580000E1,5.198026973E-2,4.344565753E-4,-5.841826546E-2,6.079960100E-3,3.295486529E-4,2.841288379E-2
2.275000000E3,7.590916667E1,5.197914609E-2,-2.951597882E-4,-2.354211101E-2,6.099954856E-3,8.337630508E-4,4.255883691E-3
2.276000000E3,7.594253333E1,5.196057273E-2,-1.070948727E-3,-7.054685150E-2,6.135599888E-3,6.953166126E-4,-6.869570060E-3
2.277000000E3,7.597590000E1,5.190767811E-2,-4.671660291E-3,-1.285765908E-1,6.146355651E-3,2.461543688E-4,-1.574653876E-2
2.278000000E3,7.600926667E1,5.164881727E-2,-1.012195367E-2,-1.113020305E-1,6.152026589E-3,-2.622481147E-4,-1.346298978E-2
2.279000000E3,7.604263333E1,5.123220641E-2,-1.235271453E-2,-3.740937342E-2,6.128854960E-3,-7.560751996E-4,2.694154014E-2
2.280000000E3,7.607600000E1,5.082447945E-2,-1.223978659E-2,-4.668043382E-2,6.101571171E-3,1.280102931E-3,4.348660692E-2
2.281000000E3,7.610936667E1,5.041540465E-2,-1.508856164E-2,-6.758124701E-2,6.214280496E-3,2.832079707E-3,-3.289543362E-2
2.282000000E3,7.614273333E1,4.981756944E-2,-1.760025699E-2,-1.632457370E-2,6.290565290E-3,-9.136273265E-4,-5.855456089E-2
2.283000000E3,7.617610000E1,4.924088083E-2,-1.588333963E-2,1.818149516E-2,6.153311099E-3,-2.186961148E-3,2.110845381E-2
2.284000000E3,7.620946667E1,4.875762124E-2,-1.583859158E-2,-4.468569252E-2,6.144622083E-3,1.282206015E-3,4.328936551E-2
2.285000000E3,7.624283333E1,4.818391882E-2,-1.917025527E-2,-8.593959418E-2,6.238876980E-3,1.112085092E-3,-2.685724120E-2
2.286000000E3,7.627620000E1,4.747832621E-2,-2.184493598E-2,-4.793601341E-2,6.218835228E-3,-1.142401561E-3,-3.022363243E-2
2.287000000E3,7.630956667E1,4.672613343E-2,-2.231847107E-2,-1.456603766E-3,6.162640716E-3,-9.235980045E-4,2.112502281E-2
2.288000000E3,7.634293333E1,4.598894024E-2,-2.181760496E-2,1.758756537E-2,6.157200455E-3,4.714003330E-4,2.745711028E-2
2.289000000E3,7.637630000E1,4.527017192E-2,-2.115345530E-2,1.458337892E-2,6.194098832E-3,9.968909914E-4,-9.228664751E-3
2.290000000E3,7.640966667E1,4.457729965E-2,-2.077203085E-2,-2.075074505E-2,6.223726313E-3,-1.219540187E-4,-1.204783648E-2
2.291000000E3,7.644303333E1,4.388398506E-2,-2.236843998E-2,-2.623052647E-2,6.185960433E-3,-2.115475299E-4,3.331622569E-2
2.292000000E3,7.647640000E1,4.308457909E-2,-2.309856549E-2,8.057534714E-3,6.209609042E-3,2.283584440E-3,1.297886965E-1
2.293000000E3,7.650976667E1,4.234254079E-2,-2.146811937E-2,5.624067552E-2,6.338351635E-3,8.154448247E-3,7.395121636E-2
2.294000000E3,7.654313333E1,4.165193992E-2,-1.942918338E-2,6.027192187E-2,6.753782555E-3,8.749733647E-3,-5.937364373E-2
2.295000000E3,7.657650000E1,4.104596662E-2,-1.731466873E-2,4.539563081E-2,6.922250527E-3,2.837150502E-3,-1.053598291E-1
2.296000000E3,7.660986667E1,4.049647436E-2,-1.635527218E-2,-8.814639366E-3,6.943115065E-3,1.491677786E-3,5.571768068E-2
2.297000000E3,7.664323333E1,3.995452479E-2,-1.777285659E-2,7.078039904E-2,7.021795158E-3,6.523782223E-3,7.933046817E-2
2.298000000E3,7.667660000E1,3.931043240E-2,-1.298759254E-2,5.689493590E-2,7.378468798E-3,8.206784775E-3,-2.238862071E-2
2.299000000E3,7.670996667E1,3.908781945E-2,-1.129272861E-2,8.548943131E-2,7.569461262E-3,3.975105887E-3,-8.661487597E-2
2.300000000E3,7.674333333E1,3.855683098E-2,-1.030622805E-2,-1.990868149E-2,7.643740865E-3,2.274725824E-3,-2.657662539E-2
2.301000000E3,7.677670000E1,3.840005050E-2,-9.651473534E-3,4.834788114E-2,7.721261299E-3,2.447534390E-3,-3.048196623E-2
2.302000000E3,7.681006667E1,3.791275598E-2,-9.959493600E-3,6.346967075E-2,7.807072993E-3,5.569553412E-4,-3.055999266E-2
2.303000000E3,7.684343333E1,3.773542029E-2,-3.623004804E-3,1.377729753E-1,7.758428785E-3,-3.443263682E-4,-2.033682236E-2
2.304000000E3,7.687680000E1,3.767098079E-2,-1.068824424E-3,5.579883562E-2,7.784094947E-3,-7.377461288E-5,1.127456772E-3
2.305000000E3,7.691016667E1,3.766409407E-2,6.639686980E-5,2.009683332E-2,7.753505559E-3,-6.999874089E-4,2.110474543E-2
2.306000000E3,7.694353333E1,3.767541168E-2,2.410591508E-4,-2.475644763E-3,7.737382453E-3,1.266955370E-3,9.707284967E-2
2.307000000E3,7.697690000E1,3.768018076E-2,-1.272249962E-4,1.123906028E-2,7.838053714E-3,5.843340738E-3,-2.314598709E-2
2.308000000E3,7.701026667E1,3.766692153E-2,7.622493808E-4,2.687961976E-2,8.127328059E-3,1.328532624E-3,-1.173457761E-1
2.309000000E3,7.704363333E1,3.773104820E-2,2.022135221E-3,1.006929114E-1,7.926711125E-3,-4.679188780E-3,-1.375061141E-2
2.310000000E3,7.707700000E1,3.780186535E-2,6.692004798E-3,1.092953418E-1,7.815070194E-3,1.192264879E-3,1.732245714E-1
2.311000000E3,7.711036667E1,3.817762798E-2,1.068887868E-2,5.395314328E-2,8.006274934E-3,7.704756110E-3,4.381059830E-2
2.312000000E3,7.714373333E1,3.851516985E-2,9.556049406E-3,-5.450064649E-3,8.329234252E-3,4.737610889E-3,-9.170257570E-2
2.313000000E3,7.717710000E1,3.881533501E-2,1.009059503E-2,-2.854528732E-2,8.322431501E-3,-1.206548915E-4,-6.012192614E-2
2.314000000E3,7.721046667E1,3.918854890E-2,8.436560603E-3,3.752716410E-2,8.321182549E-3,1.268603297E-3,-5.092914293E-2
2.315000000E3,7.724383333E1,3.937833483E-2,1.090753338E-2,2.373885648E-2,8.407089628E-3,-2.441475213E-3,-5.261926174E-2
2.316000000E3,7.727720000E1,3.991644496E-2,1.243253370E-2,4.160830678E-2,8.158254770E-3,-4.311979566E-3,2.490513859E-2
2.317000000E3,7.731056667E1,4.020799924E-2,1.148979022E-2,-6.073237701E-2,8.119336858E-3,5.855816323E-4,1.153377415E-1
2.318000000E3,7.734393333E1,4.068319696E-2,1.026221878E-2,3.176208304E-2,8.197332584E-3,3.298759696E-3,-7.497091866E-2
2.319000000E3,7.737730000E1,4.089283131E-2,1.135469567E-2,-4.205418106E-2,8.339474088E-3,-3.311482532E-3,-5.008584804E-2
2.320000000E3,7.741066667E1,4.144093365E-2,1.034257902E-2,3.986293653E-2,7.976346316E-3,-3.411570289E-3,9.589253792E-2
2.321000000E3,7.744403333E1,4.158302608E-2,1.064032669E-2,-3.556999786E-2,8.111808631E-3,6.023532541E-3,1.072264330E-1
2.322000000E3,7.747740000E1,4.215099812E-2,1.145649368E-2,5.982362875E-2,8.378316721E-3,3.831421297E-3,-7.638258018E-2
2.323000000E3,7.751076667E1,4.234755609E-2,1.135070545E-2,-5.939771464E-2,8.367492146E-3,-5.144906933E-4,-5.351866292E-2
2.324000000E3,7.754413333E1,4.290846853E-2,1.071809063E-2,2.937672224E-2,8.343983042E-3,6.113384496E-4,-1.502860579E-1
2.325000000E3,7.757750000E1,4.306281001E-2,1.001982531E-2,-5.871215267E-2,8.408288798E-3,-8.631990599E-3,-1.108216054E-1
2.326000000E3,7.761086667E1,4.357712487E-2,9.986893441E-3,-3.926361159E-2,7.767941536E-3,-1.113933781E-2,7.555334302E-2
2.327000000E3,7.764423333E1,4.372926870E-2,5.013588396E-3,-1.837539731E-2,7.664923655E-3,-1.943605651E-4,1.622014768E-1
2.328000000E3,7.767760000E1,4.391169833E-2,9.140840034E-3,1.982744972E-2,7.754971208E-3,-2.215790352E-4,-1.655817129E-2
2.329000000E3,7.771096667E1,4.433926742E-2,8.008055383E-3,-7.708828381E-2,7.650136947E-3,-2.621373228E-3,7.509121651E-4
2.330000000E3,7.774433333E1,4.444610256E-2,2.236425184E-3,-1.001916714E-1,7.580038234E-3,8.252432539E-5,5.212645640E-2
2.331000000E3,7.777770000E1,4.448851153E-2,1.674983080E-3,-1.909147406E-2,7.655644071E-3,1.514069868E-3,-4.852726944E-2
2.332000000E3,7.781106667E1,4.455787977E-2,1.323634764E-3,-1.153692454E-5,7.681077164E-3,-3.126983473E-3,-1.361298777E-1
2.333000000E3,7.784443333E1,4.457684209E-2,1.296642692E-3,-2.356064284E-2,7.446970040E-3,-8.379387586E-3,4.938439435E-2
2.334000000E3,7.787780000E1,4.464440906E-2,3.120602523E-4,-1.898990103E-2,7.121892699E-3,-9.249414233E-4,1.485943114E-1
2.335000000E3,7.791116667E1,4.459766691E-2,-6.686711904E-4,-1.518599408E-2,7.385245616E-3,4.706100036E-3,-3.912128389E-2
2.336000000E3,7.794453333E1,4.459978640E-2,-2.085790616E-4,-1.360135503E-2,7.435946441E-3,-4.802595787E-3,-1.227992009E-1
2.337000000E3,7.797790000E1,4.458374773E-2,-1.598927106E-3,-1.997747789E-2,7.064752391E-3,-5.625400486E-3,9.724047839E-3
2.338000000E3,7.801126667E1,4.449308466E-2,-1.934221187E-3,6.393217772E-3,7.060544715E-3,-1.485144260E-3,7.411314376E-2
2.339000000E3,7.804463333E1,4.445467071E-2,-8.341396092E-4,1.533646299E-2,6.965643764E-3,-1.977330554E-3,2.520877510E-3
2.340000000E3,7.807800000E1,4.443741975E-2,-8.801356185E-4,-3.044651709E-2,6.928590856E-3,-9.045191141E-4,2.432669359E-2
2.341000000E3,7.811136667E1,4.439593632E-2,-2.793524425E-3,-8.102767381E-2,6.905282188E-3,-4.538755579E-4,-4.497659964E-3
2.342000000E3,7.814473333E1,4.425099855E-2,-6.386609003E-3,-6.746990644E-2,6.898302227E-3,-1.044802010E-3,-3.254627982E-2
2.343000000E3,7.817810000E1,4.396973661E-2,-7.754614536E-3,2.519066352E-2,6.835559067E-3,-2.772113272E-3,2.493474329E-2
2.344000000E3,7.821146667E1,4.373350727E-2,-4.578277118E-3,6.917511591E-2,6.713309868E-3,-3.467023139E-5,2.872222609E-2
2.345000000E3,7.824483333E1,4.366421292E-2,-2.464602575E-3,9.982766103E-3,6.833245407E-3,7.195963397E-4,1.194947015E-2
2.346000000E3,7.827820000E1,4.356903613E-2,-4.189291147E-3,-5.495244145E-2,6.761330931E-3,-7.743584275E-4,2.070173155E-2
2.347000000E3,7.831156667E1,4.338464756E-2,-6.341787125E-3,-2.835742843E-2,6.781569888E-3,2.618865238E-3,9.624286585E-3
2.348000000E3,7.834493333E1,4.314582753E-2,-6.252956738E-3,4.375674389E-2,6.936096538E-3,7.937712490E-4,-1.775988618E-1
2.349000000E3,7.837830000E1,4.296736691E-2,-3.334514645E-3,6.592761043E-2,6.834540889E-3,-9.670126838E-3,-8.783599212E-2
2.350000000E3,7.841166667E1,4.292330426E-2,-1.396355915E-3,2.617930939E-2,6.290776740E-3,-7.648369231E-3,1.592066971E-1
2.351000000E3,7.844503333E1,4.287418343E-2,-1.843759543E-3,-8.025719439E-4,6.324139716E-3,3.950346858E-3,1.162752832E-1
2.352000000E3,7.847840000E1,4.280026404E-2,-1.629022837E-3,1.831803564E-2,6.554396554E-3,6.163670803E-4,-8.507430300E-2
2.353000000E3,7.851176667E1,4.276547330E-2,-4.809671501E-4,-2.389266913E-3,6.365271946E-3,-4.159502108E-3,-4.901255236E-2
2.354000000E3,7.854513333E1,4.276816750E-2,-1.487680032E-3,8.201155495E-3,6.276819113E-3,-1.491273511E-3,3.571559520E-2
2.355000000E3,7.857850000E1,4.266619546E-2,-7.863005350E-4,5.268417424E-2,6.265754294E-3,-1.494178708E-3,1.368510873E-2
2.356000000E3,7.861186667E1,4.271569504E-2,2.723538980E-3,5.464399883E-2,6.177107587E-3,-1.273460072E-3,3.802695579E-2
2.357000000E3,7.864523333E1,4.284794629E-2,3.024471116E-3,-1.455880151E-2,6.180772058E-3,1.417920805E-3,2.434671458E-2
2.358000000E3,7.867860000E1,4.291752808E-2,1.403874877E-3,-3.369767096E-2,6.271730169E-3,8.022334219E-4,-3.021568757E-2
2.359000000E3,7.871196667E1,4.294163154E-2,7.160612439E-4,-8.615263218E-3,6.234307768E-3,-1.308315496E-3,2.952829867E-5
2.360000000E3,7.874533333E1,4.296531323E-2,8.976551841E-4,1.100136937E-2,6.184421915E-3,7.105751132E-4,1.030629430E-1
2.361000000E3,7.877870000E1,4.300153506E-2,1.452406622E-3,9.327690612E-3,6.281726814E-3,5.812529335E-3,5.512411685E-2
2.362000000E3,7.881206667E1,4.306223717E-2,1.625733219E-3,1.617506761E-3,6.572311372E-3,5.377513461E-3,-7.270676815E-3
2.363000000E3,7.884543333E1,4.311002566E-2,1.450100202E-3,3.337840875E-2,6.640586213E-3,3.722325170E-3,-5.085379788E-2
2.364000000E3,7.887880000E1,4.315900719E-2,3.583692963E-3,9.470405180E-2,6.820714539E-3,3.246138529E-3,-2.587022421E-2
2.365000000E3,7.891216667E1,4.334917744E-2,8.037885181E-3,2.786300749E-2,6.857211857E-3,1.135563258E-3,-4.467241418E-2
2.366000000E3,7.894553333E1,4.369540206E-2,6.379898964E-3,-4.809688853E-2,6.896494460E-3,6.585105789E-4,1.268621095E-2
2.367000000E3,7.897890000E1,4.377492936E-2,3.231196035E-3,7.332390339E-3,6.901156463E-3,1.616937152E-3,1.863672506E-3
2.368000000E3,7.901226667E1,4.391103054E-2,7.231929655E-3,5.918359035E-2,7.004398066E-3,1.505941917E-3,-1.278746882E-2
2.369000000E3,7.904563333E1,4.425754013E-2,8.263511126E-3,-3.634876800E-2,7.001652987E-3,7.614952341E-5,-1.263296694E-2
2.370000000E3,7.907900000E1,4.446248218E-2,4.048768634E-3,-8.658373724E-2,7.009479778E-3,8.474917374E-4,1.747428040E-2
2.371000000E3,7.911236667E1,4.452772796E-2,2.161067033E-3,-9.659555546E-3,7.058208936E-3,1.402963172E-3,1.437688295E-3
2.372000000E3,7.914573333E1,4.460669739E-2,3.587555656E-3,4.532936037E-2,7.103104187E-3,9.027151785E-4,-1.485400191E-2
2.373000000E3,7.917910000E1,4.476713751E-2,5.418343676E-3,4.241292375E-2,7.118450128E-3,3.142148214E-4,5.816322804E-2
2.374000000E3,7.921246667E1,4.496828153E-2,6.369091229E-3,-2.556784055E-2,7.124072789E-3,4.226111246E-3,1.002350201E-1
2.375000000E3,7.924583333E1,4.519216820E-2,4.095794362E-3,-7.232342169E-2,7.400472619E-3,8.195904674E-3,-1.139415562E-2
2.376000000E3,7.927920000E1,4.524160754E-2,8.389581552E-4,-6.181391461E-2,7.671012828E-3,3.516884254E-3,-1.095331058E-1
2.377000000E3,7.931256667E1,4.524815467E-2,1.650067036E-4,-5.897313801E-3,7.635166028E-3,-4.955228823E-4,-4.932993782E-2
2.378000000E3,7.934593333E1,4.525261898E-2,4.789986090E-4,1.083781611E-2,7.637944934E-3,9.258303555E-4,3.030558295E-2
2.379000000E3,7.937930000E1,4.528011984E-2,9.704463665E-4,-7.847615507E-3,7.696949774E-3,1.695343847E-3,-5.460792894E-3
2.380000000E3,7.941266667E1,4.531738010E-2,9.388562185E-5,-2.540584833E-2,7.751080880E-3,5.704490711E-4,-2.395792729E-2
2.381000000E3,7.944603333E1,4.528638515E-2,-1.024446195E-3,-1.779094193E-2,7.735017742E-3,-2.295303596E-4,-1.324538469E-2
2.382000000E3,7.947940000E1,4.524901539E-2,-9.927203032E-4,-1.656652912E-3,7.735763554E-3,-7.702982980E-5,-1.077044224E-2
2.383000000E3,7.951276667E1,4.522013761E-2,-1.057554799E-3,-3.382301540E-2,7.729877285E-3,-9.081253546E-4,-1.684696862E-2
2.384000000E3,7.954613333E1,4.517844124E-2,-3.063745912E-3,-1.057371304E-1,7.675161322E-3,-1.426609247E-3,1.029546146E-2
2.385000000E3,7.957950000E1,4.501568363E-2,-8.138774258E-3,-5.917125378E-2,7.634674894E-3,-2.003413062E-4,2.810103693E-2
2.386000000E3,7.961286667E1,4.463531370E-2,-8.149316024E-3,2.044957746E-2,7.661791879E-3,7.207762102E-4,2.014319461E-2
2.387000000E3,7.964623333E1,4.447185261E-2,-5.319498246E-3,-3.047244430E-2,7.682774693E-3,9.298930816E-4,-1.207430311E-2
2.388000000E3,7.967960000E1,4.428032585E-2,-1.013893505E-2,-5.397024618E-2,7.723846744E-3,1.662562810E-4,-2.497387104E-2
2.389000000E3,7.971296667E1,4.379524768E-2,-1.067034706E-2,-5.974570984E-2,7.693869529E-3,-1.060710025E-3,-5.114926100E-3
2.390000000E3,7.974633333E1,4.356825803E-2,-1.169385644E-2,2.284104696E-2,7.653062028E-3,-2.135587785E-4,2.195439193E-2
2.391000000E3,7.977970000E1,4.301487766E-2,-1.178210513E-2,-2.348245365E-2,7.679618040E-3,7.259651335E-4,-5.791310248E-4
2.392000000E3,7.981306667E1,4.278199888E-2,-1.066367552E-2,3.361708550E-2,7.701508101E-3,-2.823348711E-4,-4.436853624E-2
2.393000000E3,7.984643333E1,4.230325505E-2,-1.166129320E-2,-4.740934517E-2,7.660776893E-3,-2.333977981E-3,1.806169174E-2
2.394000000E3,7.987980000E1,4.200380191E-2,-1.208864932E-2,-4.176236363E-2,7.545753971E-3,2.156861930E-4,3.627612121E-2
2.395000000E3,7.991316667E1,4.149653918E-2,-1.565688216E-2,-4.699476560E-3,7.675170352E-3,1.615708503E-3,-1.089169613E-1
2.396000000E3,7.994653333E1,4.095896597E-2,-1.259016107E-2,1.369627443E-2,7.653575585E-3,-7.275608859E-3,-1.182397494E-1
2.397000000E3,7.997990000E1,4.065635577E-2,-1.309667184E-2,3.418436846E-2,7.189644720E-3,-8.602714063E-3,5.622436221E-2
2.398000000E3,8.001326667E1,4.008498141E-2,-1.260779623E-2,-2.075488265E-2,7.079487800E-3,-1.341920714E-3,1.180375802E-1
2.399000000E3,8.004663333E1,3.981499550E-2,-1.205042881E-2,6.050924610E-2,7.100093878E-3,-7.305602777E-4,-4.530688148E-4
2.400000000E3,8.008000000E1,3.928081612E-2,-1.105403201E-2,-2.405944419E-2,7.030735077E-3,-2.042438685E-3,5.560516514E-3
2.401000000E3,8.011336667E1,3.907732309E-2,-1.097762995E-2,5.279237993E-2,6.963795136E-3,-3.877491269E-4,2.922553392E-2
2.402000000E3,8.014673333E1,3.854824229E-2,-1.041086584E-2,-2.277050436E-2,7.004859286E-3,4.733104045E-4,3.200308682E-4
2.403000000E3,8.018010000E1,3.838257131E-2,-9.584386713E-3,5.000570239E-2,6.995380717E-3,-7.477536805E-4,-2.230272955E-2
2.404000000E3,8.021346667E1,3.790864421E-2,-9.800560906E-3,6.157870105E-2,6.954959190E-3,-1.060823498E-3,2.375826941E-3
2.405000000E3,8.024683333E1,3.772854722E-2,-3.787179452E-3,8.631928922E-2,6.924588429E-3,-5.337197413E-4,9.032050082E-3
2.406000000E3,8.028020000E1,3.765591310E-2,-3.955067292E-3,2.142188737E-2,6.919342293E-3,-3.451806063E-4,6.346506884E-3
2.407000000E3,8.031356667E1,3.746461239E-2,-3.425430116E-3,4.448417801E-2,6.901553377E-3,-2.571134933E-4,3.230654147E-2
2.408000000E3,8.034693333E1,3.742732273E-2,-2.036330384E-4,8.407709452E-2,6.902184252E-3,1.679262618E-3,1.308748647E-2
2.409000000E3,8.038030000E1,3.745102328E-2,1.940941141E-3,4.469000666E-2,7.013616169E-3,1.337264286E-3,-4.083875710E-2
2.410000000E3,8.041366667E1,3.755684821E-2,3.021208444E-3,1.093791327E-2,6.991424356E-3,-1.706557272E-3,-1.793217910E-2
2.411000000E3,8.044703333E1,3.765263859E-2,2.504440268E-3,-7.359732401E-3,6.899731914E-3,-2.305595192E-4,5.154659974E-2
2.412000000E3,8.048040000E1,3.772397785E-2,2.408261173E-3,4.447263450E-2,6.976038350E-3,2.562067456E-3,-9.196378265E-3
2.413000000E3,8.051376667E1,3.781334989E-2,5.236382199E-3,8.634603364E-2,7.070707215E-3,-6.299707435E-4,-6.091275857E-2
2.414000000E3,8.054713333E1,3.807341909E-2,8.729099819E-3,3.458865354E-2,6.933998303E-3,-2.728329768E-3,1.579477580E-2
2.415000000E3,8.058050000E1,3.839587181E-2,7.723480306E-3,7.020448156E-2,6.888636675E-3,9.767327573E-4,4.263428868E-2
2.416000000E3,8.061386667E1,3.858883268E-2,1.185823777E-2,1.076404528E-1,6.999178935E-3,9.292684508E-4,-2.696280104E-2
2.417000000E3,8.064723333E1,3.918721155E-2,1.704638321E-2,5.584703252E-2,6.950649857E-3,-1.789513332E-3,-2.684049807E-2
2.418000000E3,8.068060000E1,3.972639465E-2,1.467571433E-2,-1.887620427E-2,6.879758746E-3,-8.055406587E-4,3.376945115E-2
